"Domain","Dates","URL"
"firstfloorcoworking.com","2014-10-24","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7dbo1Q5UXSwefaTSc4fslOI4SxuRk7oeD5yKQxhaciBgycRpeGSdPMY%3D"
"firstgametube.com","2014-10-05","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RjtdA5K6Rz67ba7uPziNXPXNNwkxlOKXHPSRs3mfcMp"
"firstgametube.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RjtdA5K6Rz67ba7uPziNXN4%2FmdaA1R7tAJq12j%2BuWXP"
"firstgametube.com","2014-10-21","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RjtdA5K6Rz67ba7uPziNXOyaffoKjxjkgJq12j%2BuWXP"
"fitnesshackr.com","2014-10-31","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7X1gOlAdTA6HSMD6nwiYHV1w8xUdu2Q7X3PSRs3mfcMp"
"flspcreran.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7aOnxY48eCppj3T2BDldGLAYLjU7VM%2BeHRZXnfcYCE5n"
"flspcreran.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7aOnxY48eCppj3T2BDldGLBf%2BYuNKphjehZXnfcYCE5n"
"flspcreran.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7aOnxY48eCppj3T2BDldGLA4%2Fd%2F7FnrShxZXnfcYCE5n"
"foreverbeatific.com","2014-09-05","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UwY6w6VSAoYo%2Fy8RLkrvXoiJAuzIaiaHSyWxuF6x7VL"
"foreverbeatific.com","2014-09-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UwY6w6VSAoYo%2Fy8RLkrvXoiJAuzIaiaHTQrBjxlxgcY"
"foreverbeatific.com","2014-09-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UwY6w6VSAoYo%2Fy8RLkrvXoiJAuzIaiaHQtliskims7O"
"foroparapsicologia.com","2014-10-31","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7V%2B34FyPrXL5w3NUK2COVJUL9AS%2Fc9D6UjGPriMvjuTaiNk9JtErFK4%3D"
"fowkmchnah.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlQzYx6RsNLVqtkbmoSFLyU01SP6qxdy%2BwfN4uLd%2BO%2F"
"fowkmchnah.com","2014-09-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlQzYx6RsNLVqtkbmoSFLyK9k%2FwZxc0HewfN4uLd%2BO%2F"
"fowkmchnah.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7TlQzYx6RsNLVqtkbmoSFLwYLjU7VM%2BeHRZXnfcYCE5n"
"fullmarketingonline.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SSVLNG9ANFno5BzEXKA1h5ko4fbnj3HDfaXJTpJzjf4ycRpeGSdPMY%3D"
"fullmarketingonline.com","2014-10-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SSVLNG9ANFno5BzEXKA1h5ko4fbnj3HDaB0Z%2FMlXyvXycRpeGSdPMY%3D"
"galpvillahsm.com","2014-09-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bFAMT8TZ364UXHZ9MRgKcPAZl11B44uhcnEaXhknTzG"
"galpvillahsm.com","2014-09-27","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bFAMT8TZ364UXHZ9MRgKcMlwxkG%2FNvxpMnEaXhknTzG"
"galpvillahsm.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bFAMT8TZ364UXHZ9MRgKcOMPAoUuoYEBcnEaXhknTzG"
"gamesbush.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fKzho9k%2Bd3c5a3QeRgn6XyHtt87jQKYYuwfN4uLd%2BO%2F"
"gamesbush.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fKzho9k%2Bd3c5a3QeRgn6XxbKXhrYjPt4OwfN4uLd%2BO%2F"
"gamingclearinghouse.com","2014-10-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eZb8jyVDeir5Z%2FhRJyzIDu8Pi40cYJ3Da%2ByanwZJgl%2BycRpeGSdPMY%3D"
"ganardinerointernetreal.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YRBf8QDlpRbq3EPHk1hXWtInp28eZn7LCDxdh0w%2Fz6xqk08dG9tzcQ%3D"
"ganardinerointernetreal.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YRBf8QDlpRbq3EPHk1hXWtInp28eZn7LLeSQ1g8ss0gSCqMWo05frg%3D"
"getbetterscholastics.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eEx7TwBR0cOGjlDBmmcEPv2AGFUqxRI3hDD6wmyxYpac9JGzeZ9wyk%3D"
"getbetterscholastics.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eEx7TwBR0cOGjlDBmmcEPv2AGFUqxRI3pIZtwRRHrO9c9JGzeZ9wyk%3D"
"ggsmherns.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d6QfNrPLoxVZSW6cuycI34%2FME%2FCQ%2Bd6P%2BwfN4uLd%2BO%2F"
"ggsmherns.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7d6QfNrPLoxVZSW6cuycI36MT2MVmWAt%2BuwfN4uLd%2BO%2F"
"gnarrallspew.com","2014-09-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y8wucsQjLFX5bodgxhQrrUaPLzOm37EXojZPSbRKxSu"
"gnarrallspew.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y8wucsQjLFX5bodgxhQrrX9OnjDwhBxysnEaXhknTzG"
"gnarrallspew.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y8wucsQjLFX5bodgxhQrrXbc%2FZF7bXNfsnEaXhknTzG"
"goldstereo.com","2014-10-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZSRokjhH%2BCtSexCzWM4ySFXNS6c2rCeGojZPSbRKxSu"
"goldstereo.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZSRokjhH%2BCtSexCzWM4ySEVejZt4zZyCojZPSbRKxSu"
"grantinformationtoday.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bCMl%2FaGM48SCUnk3%2BgxouEgYRYkjVkCW3j%2BZ1oDVHu0LJbG4XrHtUs%3D"
"grantinformationtoday.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bCMl%2FaGM48SCUnk3%2BgxouEgYRYkjVkCW7Jp9%2BgqPGOSKM8T8tTtjyg%3D"
"gritdewittvgi.com","2014-09-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZspM74T%2BdQOKBR0wyR3WKb79fgmFG1ZR3PSRs3mfcMp"
"gritdewittvgi.com","2014-09-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZspM74T%2BdQOKBR0wyR3WKaAJUoSe2knAHPSRs3mfcMp"
"gritdewittvgi.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZspM74T%2BdQOKBR0wyR3WKa9jC9mFPQA%2F3PSRs3mfcMp"
"gritdewittvgi.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ZspM74T%2BdQOKBR0wyR3WKayaffoKjxjkuCzztw060jR"
"gutsports.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7W9NyJjLAx2b93DtxlFIUqmHtt87jQKYYuwfN4uLd%2BO%2F"
"habbarforum.com","2014-10-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QRyPIUUrAMqG7V3x6HdgDbgoaf8d1dEwcnEaXhknTzG"
"habbarforum.com","2014-10-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QRyPIUUrAMqG7V3x6HdgDagdGfzJV8r18nEaXhknTzG"
"hajarjahanamcair.net","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bv%2FSOU%2FdH9RYOefi2NIyEMldpckBbh4uEc%2BDhVcaCpn7B83i4t3478%3D"
"halkyasam.com","2014-09-22","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7br8i%2FjmHh7ZkvU%2F2DcIqbX%2BlaysDD32BOwfN4uLd%2BO%2F"
"halkyasam.com","2014-09-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7br8i%2FjmHh7ZkvU%2F2DcIqbUUZBheYKaCd%2BwfN4uLd%2BO%2F"
"hankwilliamsjrcraft.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RLVeivlEQTBYuoQ8dX8JnrIsqlOpPRrai5r2f3iJzqgiNk9JtErFK4%3D"
"harpapromsyuu.com","2014-09-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7emK%2BDujqF8asHUCSXYvSqXsa7P1e7ctHXPSRs3mfcMp"
"harpapromsyuu.com","2014-09-27","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7emK%2BDujqF8asHUCSXYvSqVl8rLQ4ywGcXPSRs3mfcMp"
"harpapromsyuu.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7emK%2BDujqF8asHUCSXYvSqWyaffoKjxjkuCzztw060jR"
"hcstraikcuriam.com","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RRkLsoe172Zm33HVOKIPI5RKYb6fEw96gJq12j%2BuWXP"
"hcstraikcuriam.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RRkLsoe172Zm33HVOKIPI5RKYb6fEw96ijPE%2FLU7Y8o"
"hcstraikcuriam.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7RRkLsoe172Zm33HVOKIPI5RKYb6fEw96hsj8GI2Fb0d"
"heafghl1.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UcrCcT0wddcsWVaGju4idJPgEQAvuAFIQ%3D%3D"
"heafghl1.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UcrCcT0wddcsWVaGju4idJSQZiYQJ%2BmaA%3D%3D"
"heafghl1.com","2014-09-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7UcrCcT0wddcsWVaGju4idKGZ8%2BNRrVIgg%3D%3D"
"heavedhiaosn.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y9qin%2BsYhYGFgXyG2diiiqb8Zr0V5%2B3wnPSRs3mfcMp"
"heavedhiaosn.com","2014-10-14","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y9qin%2BsYhYGFgXyG2diiiqEbWbHoyIAc3PSRs3mfcMp"
"heavedhiaosn.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7Y9qin%2BsYhYGFgXyG2diiiqSGbcEUR6zvXPSRs3mfcMp"
"highschoolweird.com","2014-10-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ewV22yYDpPmoySbNYreufXH4W%2FZ13AODIZnz41GtUiC"
"highschoolweird.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ewV22yYDpPmoySbNYreufXH4W%2FZ13AODEgqjFqNOX64"
"hilarycarouge.com","2014-10-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ddgrjyfvxOIdm3MrSmfBV54%2FmdaA1R7tCjPE%2FLU7Y8o"
"hilarycarouge.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ddgrjyfvxOIdm3MrSmfBV6yaffoKjxjkijPE%2FLU7Y8o"
"hkhelascever.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e5LDa6cSyiNravg5lwlGCf9OnjDwhBxysnEaXhknTzG"
"hkhelascever.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e5LDa6cSyiNravg5lwlGCfbc%2FZF7bXNfsnEaXhknTzG"
"holdemmanager2.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WI965oVrd66C9sl%2BaUWpe5RvWWjb%2BNKOzQrBjxlxgcY"
"holdemmanager2.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WI965oVrd66C9sl%2BaUWpe5RvWWjb%2BNKO%2BCzztw060jR"
"hookupdatefinder.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WU7waopbtKDxONKSqR9IUkgW%2FWgOYEYqCelNGbzuQiy"
"hookupdatefinder.com","2014-10-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WU7waopbtKDxONKSqR9IUkgW%2FWgOYEYqG4O09TEgvdr7B83i4t3478%3D"
"hookupdatefinder.com","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WU7waopbtKDxONKSqR9IUkgW%2FWgOYEYqCziCe%2B0kRxG7B83i4t3478%3D"
"hudfewnesarq.com","2014-09-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fB8ts%2FdOdlgxZl4sNeni7CjBBYcmVvLtcnEaXhknTzG"
"hudfewnesarq.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fB8ts%2FdOdlgxZl4sNeni7Dbc%2FZF7bXNfsnEaXhknTzG"
"humanandroid.com","2014-10-31","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cHIJ8keMunYZgOsJw3yBkdw8xUdu2Q7X3PSRs3mfcMp"
"i-cer.com","2014-09-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YvHqH0Wi4c67Guz9Xu3LR1z0kbN5n3DKQ%3D%3D"
"icanseesharp.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fZCCrMSxaw5eC2WusvMg5cMPjrMQGueJHPSRs3mfcMp"
"icanseesharp.net","2014-10-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fZCCrMSxaw5ZSZywhfqM5Hs8Oo%2BQqy0Y3PSRs3mfcMp"
"icanseesharp.net","2014-10-25","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fZCCrMSxaw5ZSZywhfqM5HAYXaCr9kOxHPSRs3mfcMp"
"icanseesharp.net","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fZCCrMSxaw5ZSZywhfqM5HfyMID1lyrYXPSRs3mfcMp"
"ichhassesalat.com","2014-10-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cg8C9d0Mk0ISMLr22zRzseyaffoKjxjkjQrBjxlxgcY"
"ichhassesalat.com","2014-10-27","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cg8C9d0Mk0ISMLr22zRzseyaffoKjxjknH6BJjIDN7k"
"ilmhzfile.com","2014-09-07","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cECIhcyWHkQA4R0xjwqypKjWRFunUuDYw%3D%3D"
"ilmhzfile.com","2014-09-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cECIhcyWHkQA4R0xjwqypJoW0finl7XjQ%3D%3D"
"ilmhzfile.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7cECIhcyWHkQA4R0xjwqypIj5HvVe7S0IewfN4uLd%2BO%2F"
"immcaremp.com","2014-10-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7awWUzGHtPFF5FdkpsYn217cxPjaGY7KuBZXnfcYCE5n"
"immcaremp.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7awWUzGHtPFF5FdkpsYn216PAfqqMRB7bBZXnfcYCE5n"
"immcaremp.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7awWUzGHtPFF5FdkpsYn214%2F2r9Vim%2FH%2BhZXnfcYCE5n"
"impedeimd.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fRmFdCws8w8iFWtMkQ5zpXKjiGjl%2B6ituwfN4uLd%2BO%2F"
"impedeimd.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fRmFdCws8w8iFWtMkQ5zpWDqyKDdEJrYewfN4uLd%2BO%2F"
"impedeimd.com","2014-10-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fRmFdCws8w8iFWtMkQ5zpXc46KttYoC6%2BwfN4uLd%2BO%2F"
"impedeimd.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fRmFdCws8w8iFWtMkQ5zpVbKXhrYjPt4OwfN4uLd%2BO%2F"
"ipcmremmeir.com","2014-09-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpKM37gISCsx5k5rNRhBQ6X%2BMEaQUXmXojZPSbRKxSu"
"ipcmremmeir.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YpKM37gISCsx5k5rNRhBQ7P89zeA8zc94jZPSbRKxSu"
"isharesavvy.com","2014-10-27","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ef%2FXooLTB%2Fvhw%2FQSgEKNu5BgTnU3ii8hMnEaXhknTzG"
"iudwbln.com","2014-09-28","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QC0g975TNcZMTBw5ySgQxFABHXTqqjTNA%3D%3D"
"iudwbln.com","2014-09-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QC0g975TNcZMTBw5ySgQxFSRf60%2Bka6eA%3D%3D"
"iudwbln.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QC0g975TNcZMTBw5ySgQxGqTTx0b23NxA%3D%3D"
"ivygeneration.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7R4Wc4AEqlC%2BJqACl4x0Kb94%2FmdaA1R7tD81txWLTWTC"
"ivygeneration.com","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7R4Wc4AEqlC%2BJqACl4x0Kb%2ByaffoKjxjkijPE%2FLU7Y8o"
"jarvisobiitekes.com","2014-10-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eJMAF4p4XJiFjCt8kt6cLZsQjEr%2BO%2F7%2BM8iVGgW8Jhz"
"jarvisobiitekes.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eJMAF4p4XJiFjCt8kt6cLZsQjEr%2BO%2F7%2BFJBmJhAn6Zo"
"jarvisobiitekes.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eJMAF4p4XJiFjCt8kt6cLZsQjEr%2BO%2F7%2BFg4AQ6Ml%2BjG"
"jawshunko2.com","2014-09-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eYjE8bXAHx4etD%2BJuRWT1SODq%2F93OTcmhZXnfcYCE5n"
"jawshunko2.com","2014-09-16","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eYjE8bXAHx4etD%2BJuRWT1RPOZ4Oeb%2FwUBZXnfcYCE5n"
"jawshunko2.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eYjE8bXAHx4etD%2BJuRWT1QC6UtETgSxARZXnfcYCE5n"
"jawshunko2.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7eYjE8bXAHx4etD%2BJuRWT1RKDGnD4hl%2FpxZXnfcYCE5n"
"jcorpit.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e4Y6y8YNQzwa%2FJcpIS1anC36byHbarU2A%3D%3D"
"jcorpit.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e4Y6y8YNQzwa%2FJcpIS1anDG%2Fp%2FnPXOY6A%3D%3D"
"jerketrbc.com","2014-09-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YP4097dtvEHb1LUs85XlTm6xIyCTNx9GuwfN4uLd%2BO%2F"
"jerketrbc.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YP4097dtvEHb1LUs85XlTmMT2MVmWAt%2BuwfN4uLd%2BO%2F"
"jerketrbc.com","2014-09-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YP4097dtvEHb1LUs85XlTntgFwDu%2B4jK%2BwfN4uLd%2BO%2F"
"jerketrbc.com","2014-09-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YP4097dtvEHb1LUs85XlTn6rWPb9GWNkewfN4uLd%2BO%2F"
"jiglpsxt.com","2014-09-09","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7b3K78IDvPbGtS%2B%2B%2Bo%2Fq58p9pAKJW50n7Q%3D%3D"
"jiglpsxt.com","2014-09-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7b3K78IDvPbGtS%2B%2B%2Bo%2Fq58pPgEQAvuAFIQ%3D%3D"
"joannagarciaswisher.net","2014-10-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7V6HCwYCZaE6Wb6HB6HqR7UMDP2xB5rA64a4AE0%2FS1VrycRpeGSdPMY%3D"
"jordanmaxwellshows.com","2014-10-03","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7az0oVRSXic%2Fb%2BHERnVAjDRWxMfuwKzUIMwc1sYUb%2FJ2Fled9xgITmc%3D"
"jordanmaxwellshows.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7az0oVRSXic%2Fb%2BHERnVAjDRWxMfuwKzUIJURX9zDL6ydiNk9JtErFK4%3D"
"joshhartnett.net","2014-10-01","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YF5FC%2BBKf9TG5d%2F5RsoEig9%2FnBMaiX738nEaXhknTzG"
"joshhartnett.net","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YF5FC%2BBKf9TG5d%2F5RsoEihU1zDuzQKIIsnEaXhknTzG"
"joshhartnett.net","2014-10-26","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YF5FC%2BBKf9TG5d%2F5RsoEiiVQ6tlDTXsKHPSRs3mfcMp"
"junky4rd.net","2014-10-06","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YUOAPp50IK0a%2Femy6nYZApaI3g9UdE8Rw%3D%3D"
"junky4rd.net","2014-10-15","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YUOAPp50IK0a%2Femy6nYZAos4gnvtJEcRuwfN4uLd%2BO%2F"
"junky4rd.net","2014-10-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YUOAPp50IK0a%2Femy6nYZAoVrMbcDYauQ%2BwfN4uLd%2BO%2F"
"junky4rd.net","2014-10-23","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YUOAPp50IK0a%2Femy6nYZAoDuHcI0YM64%2BwfN4uLd%2BO%2F"
"junky4rd.net","2014-10-24","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7YUOAPp50IK0a%2Femy6nYZAqZs41Nz0COzewfN4uLd%2BO%2F"
